id,timestamp,pair,exchange,amount,price
uniswap2.19270720_15_71,1708453993.899185,WETH-DAI,uniswap2,1.696247926543361291,2916.869213143962409153
coinbase.ETH-DAI.2295445,1708454019.439,ETH-DAI,coinbase,0.001700000000000000,2915.540000000000000000
coinbase.ETH-DAI.2295446,1708454088.912,ETH-DAI,coinbase,0.002600000000000000,2918.000000000000000000
coinbase.ETH-DAI.2295447,1708454100.61,ETH-DAI,coinbase,0.280000000000000000,2918.000000000000000000
coinbase.ETH-DAI.2295448,1708454101.108,ETH-DAI,coinbase,0.003300000000000000,2918.780000000000000000
coinbase.ETH-DAI.2295449,1708454105.318,ETH-DAI,coinbase,0.002200000000000000,2919.090000000000000000
coinbase.ETH-DAI.2295450,1708454127.507,ETH-DAI,coinbase,0.001000000000000000,2920.220000000000000000
coinbase.ETH-DAI.2295451,1708454198.313,ETH-DAI,coinbase,0.000900000000000000,2919.780000000000000000
uniswap2.19270742_5_26,1708454256.739314,WETH-DAI,uniswap2,0.415235125716607344,2919.409595176755121533
coinbase.ETH-DAI.2295452,1708454311.611,ETH-DAI,coinbase,0.002300000000000000,2922.790000000000000000
coinbase.ETH-DAI.2295453,1708454316.073,ETH-DAI,coinbase,0.002100000000000000,2922.620000000000000000
coinbase.ETH-DAI.2295454,1708454325.493,ETH-DAI,coinbase,0.001100000000000000,2923.490000000000000000
coinbase.ETH-DAI.2295455,1708454332.242,ETH-DAI,coinbase,0.001400000000000000,2922.780000000000000000
coinbase.ETH-DAI.2295456,1708454343.507,ETH-DAI,coinbase,0.002900000000000000,2923.420000000000000000
coinbase.ETH-DAI.2295457,1708454355.232,ETH-DAI,coinbase,0.002200000000000000,2922.160000000000000000
coinbase.ETH-DAI.2295458,1708454361.087,ETH-DAI,coinbase,0.001600000000000000,2922.410000000000000000
coinbase.ETH-DAI.2295459,1708454420.915,ETH-DAI,coinbase,0.002800000000000000,2922.900000000000000000
coinbase.ETH-DAI.2295460,1708454428.107,ETH-DAI,coinbase,0.002600000000000000,2922.680000000000000000
coinbase.ETH-DAI.2295461,1708454567.416,ETH-DAI,coinbase,0.002200000000000000,2927.910000000000000000
coinbase.ETH-DAI.2295462,1708454570.823,ETH-DAI,coinbase,0.002500000000000000,2927.480000000000000000
coinbase.ETH-DAI.2295463,1708454580.532,ETH-DAI,coinbase,0.000900000000000000,2928.810000000000000000
coinbase.ETH-DAI.2295464,1708454583.366,ETH-DAI,coinbase,0.001500000000000000,2928.290000000000000000
coinbase.ETH-DAI.2295465,1708454587.221,ETH-DAI,coinbase,0.000800000000000000,2928.150000000000000000
uniswap2.19270771_10_95,1708454604.452463,WETH-DAI,uniswap2,3.492137788971727872,2924.126328736066927310
coinbase.ETH-DAI.2295466,1708454610.513,ETH-DAI,coinbase,0.001700000000000000,2927.470000000000000000
coinbase.ETH-DAI.2295467,1708454619.422,ETH-DAI,coinbase,0.001600000000000000,2928.060000000000000000
coinbase.ETH-DAI.2295468,1708454623.318,ETH-DAI,coinbase,0.001500000000000000,2928.870000000000000000
coinbase.ETH-DAI.2295469,1708454626.094,ETH-DAI,coinbase,2.394300000000000000,2929.000000000000000000
coinbase.ETH-DAI.2295470,1708454626.124,ETH-DAI,coinbase,3.713800000000000000,2929.000000000000000000
coinbase.ETH-DAI.2295471,1708454626.167,ETH-DAI,coinbase,1.091000000000000000,2929.000000000000000000
sushiswap.19270773_10_48,1708454628.927543,WETH-DAI,sushiswap,2.964568006886675456,2925.472197405626088578
coinbase.ETH-DAI.2295472,1708454658.22,ETH-DAI,coinbase,0.002800000000000000,2928.230000000000000000
coinbase.ETH-DAI.2295473,1708454693.106,ETH-DAI,coinbase,0.001100000000000000,2929.760000000000000000
coinbase.ETH-DAI.2295474,1708454697.151,ETH-DAI,coinbase,0.003500000000000000,2929.880000000000000000
coinbase.ETH-DAI.2295475,1708454715.206,ETH-DAI,coinbase,0.003700000000000000,2929.670000000000000000
uniswap2.19270782_27_259,1708454738.505046,WETH-DAI,uniswap2,0.803700314053694053,2929.302282500052836773
coinbase.ETH-DAI.2295476,1708454752.422,ETH-DAI,coinbase,0.001100000000000000,2929.600000000000000000
coinbase.ETH-DAI.2295477,1708454787.911,ETH-DAI,coinbase,0.001700000000000000,2927.750000000000000000
coinbase.ETH-DAI.2295478,1708454790.51,ETH-DAI,coinbase,0.000900000000000000,2928.260000000000000000
coinbase.ETH-DAI.2295479,1708454809.107,ETH-DAI,coinbase,0.002000000000000000,2927.210000000000000000
coinbase.ETH-DAI.2295480,1708454812.312,ETH-DAI,coinbase,0.003400000000000000,2927.200000000000000000
coinbase.ETH-DAI.2295481,1708454818.815,ETH-DAI,coinbase,0.002600000000000000,2927.240000000000000000
coinbase.ETH-DAI.2295482,1708454843.524,ETH-DAI,coinbase,0.002400000000000000,2925.700000000000000000
coinbase.ETH-DAI.2295483,1708454856.359,ETH-DAI,coinbase,0.001600000000000000,2926.050000000000000000
coinbase.ETH-DAI.2295484,1708454952.512,ETH-DAI,coinbase,0.001500000000000000,2927.580000000000000000
coinbase.ETH-DAI.2295485,1708454957.772,ETH-DAI,coinbase,0.001900000000000000,2929.500000000000000000
coinbase.ETH-DAI.2295486,1708454991.815,ETH-DAI,coinbase,0.003200000000000000,2927.570000000000000000
coinbase.ETH-DAI.2295487,1708454999.031,ETH-DAI,coinbase,0.001500000000000000,2927.470000000000000000
coinbase.ETH-DAI.2295488,1708455104.42,ETH-DAI,coinbase,0.000900000000000000,2928.150000000000000000
coinbase.ETH-DAI.2295489,1708455121.817,ETH-DAI,coinbase,0.001400000000000000,2927.410000000000000000
coinbase.ETH-DAI.2295490,1708455185.318,ETH-DAI,coinbase,0.001300000000000000,2929.270000000000000000
coinbase.ETH-DAI.2295491,1708455212.685,ETH-DAI,coinbase,0.003000000000000000,2929.260000000000000000
coinbase.ETH-DAI.2295492,1708455255.419,ETH-DAI,coinbase,0.002200000000000000,2928.830000000000000000
coinbase.ETH-DAI.2295493,1708455258.011,ETH-DAI,coinbase,0.001800000000000000,2928.860000000000000000
coinbase.ETH-DAI.2295494,1708455262.621,ETH-DAI,coinbase,0.002200000000000000,2929.420000000000000000
coinbase.ETH-DAI.2295495,1708455280.617,ETH-DAI,coinbase,0.003500000000000000,2929.100000000000000000
coinbase.ETH-DAI.2295496,1708455349.304,ETH-DAI,coinbase,0.003600000000000000,2927.140000000000000000
coinbase.ETH-DAI.2295497,1708455548.136,ETH-DAI,coinbase,0.002400000000000000,2929.440000000000000000
coinbase.ETH-DAI.2295498,1708455552.705,ETH-DAI,coinbase,0.002400000000000000,2930.790000000000000000
coinbase.ETH-DAI.2295499,1708455589.212,ETH-DAI,coinbase,0.001000000000000000,2930.060000000000000000
coinbase.ETH-DAI.2295500,1708455592.519,ETH-DAI,coinbase,0.001300000000000000,2930.740000000000000000
uniswap2.19270856_13_105,1708455625.380002,WETH-DAI,uniswap2,0.431706325491091898,2930.797192384559095366
coinbase.ETH-DAI.2295501,1708455642.807,ETH-DAI,coinbase,0.003100000000000000,2933.790000000000000000
coinbase.ETH-DAI.2295502,1708455657.959,ETH-DAI,coinbase,0.002200000000000000,2931.810000000000000000
uniswap2.19270861_3_21,1708455684.977276,WETH-DAI,uniswap2,0.582328731766847616,2932.024322407723917684
coinbase.ETH-DAI.2295503,1708455725.133,ETH-DAI,coinbase,0.001400000000000000,2928.570000000000000000
coinbase.ETH-DAI.2295504,1708455729.453,ETH-DAI,coinbase,0.002800000000000000,2928.710000000000000000
coinbase.ETH-DAI.2295505,1708455768.806,ETH-DAI,coinbase,0.003100000000000000,2929.100000000000000000
coinbase.ETH-DAI.2295506,1708455777.415,ETH-DAI,coinbase,0.003500000000000000,2928.150000000000000000
coinbase.ETH-DAI.2295507,1708455786.124,ETH-DAI,coinbase,0.003000000000000000,2927.790000000000000000
coinbase.ETH-DAI.2295508,1708455964.603,ETH-DAI,coinbase,0.002300000000000000,2930.520000000000000000
coinbase.ETH-DAI.2295509,1708455969.915,ETH-DAI,coinbase,0.001900000000000000,2930.670000000000000000
coinbase.ETH-DAI.2295510,1708456023.514,ETH-DAI,coinbase,0.001000000000000000,2929.960000000000000000
coinbase.ETH-DAI.2295511,1708456041.607,ETH-DAI,coinbase,0.002300000000000000,2930.740000000000000000
coinbase.ETH-DAI.2295512,1708456061.708,ETH-DAI,coinbase,0.002700000000000000,2931.780000000000000000
coinbase.ETH-DAI.2295513,1708456107.295,ETH-DAI,coinbase,0.001200000000000000,2932.600000000000000000
coinbase.ETH-DAI.2295514,1708456118.922,ETH-DAI,coinbase,0.003200000000000000,2932.530000000000000000
coinbase.ETH-DAI.2295515,1708456264.606,ETH-DAI,coinbase,0.003400000000000000,2932.040000000000000000
coinbase.ETH-DAI.2295516,1708456366.348,ETH-DAI,coinbase,0.002300000000000000,2933.980000000000000000
coinbase.ETH-DAI.2295517,1708456375.055,ETH-DAI,coinbase,0.003200000000000000,2933.480000000000000000
sushiswap.19270920_140_323,1708456404.966321,WETH-DAI,sushiswap,0.852566761946458093,2932.321680348362084872
uniswap2.19270930_106_259,1708456524.964295,WETH-DAI,uniswap2,0.035802283386801365,2932.773836394709154336
coinbase.ETH-DAI.2295518,1708456554.33,ETH-DAI,coinbase,0.003100000000000000,2935.070000000000000000
coinbase.ETH-DAI.2295519,1708456651.691,ETH-DAI,coinbase,0.002500000000000000,2938.080000000000000000
coinbase.ETH-DAI.2295520,1708456687.818,ETH-DAI,coinbase,0.003000000000000000,2938.760000000000000000
coinbase.ETH-DAI.2295521,1708456747.936,ETH-DAI,coinbase,0.002900000000000000,2939.570000000000000000
uniswap2.19270955_147_202,1708456824.489526,WETH-DAI,uniswap2,0.068191897937617155,2932.899743939707179388
coinbase.ETH-DAI.2295522,1708456861.868,ETH-DAI,coinbase,0.002200000000000000,2940.680000000000000000
coinbase.ETH-DAI.2295523,1708456864.241,ETH-DAI,coinbase,0.001400000000000000,2941.180000000000000000
coinbase.ETH-DAI.2295524,1708456876.746,ETH-DAI,coinbase,0.002500000000000000,2939.450000000000000000
uniswap2.19270960_9_43,1708456885.516543,WETH-DAI,uniswap2,3.451028544125484032,2937.177340878667326242
coinbase.ETH-DAI.2295525,1708456901.668,ETH-DAI,coinbase,0.001900000000000000,2949.000000000000000000
coinbase.ETH-DAI.2295526,1708456923.369,ETH-DAI,coinbase,0.002500000000000000,2942.990000000000000000
coinbase.ETH-DAI.2295527,1708456926.218,ETH-DAI,coinbase,0.002400000000000000,2943.000000000000000000
coinbase.ETH-DAI.2295528,1708456929.37,ETH-DAI,coinbase,0.002300000000000000,2943.340000000000000000
sushiswap.19270964_14_56,1708456932.845139,WETH-DAI,sushiswap,2.436222341428810752,2938.263982838941911412
coinbase.ETH-DAI.2295529,1708456950.84,ETH-DAI,coinbase,0.003900000000000000,2945.820000000000000000
coinbase.ETH-DAI.2295530,1708456990.606,ETH-DAI,coinbase,0.002400000000000000,2949.000000000000000000
coinbase.ETH-DAI.2295531,1708456995.314,ETH-DAI,coinbase,0.001400000000000000,2944.610000000000000000
coinbase.ETH-DAI.2295532,1708457123.816,ETH-DAI,coinbase,0.003200000000000000,2941.590000000000000000
uniswap2.19270980_6_44,1708457124.486572,WETH-DAI,uniswap2,0.042618711386882048,2923.774616497708583231
uniswap2.19270980_5_34,1708457124.486572,WETH-DAI,uniswap2,0.035697230049663421,2941.404693135007405153
coinbase.ETH-DAI.2295533,1708457143.508,ETH-DAI,coinbase,0.000900000000000000,2942.090000000000000000
coinbase.ETH-DAI.2295534,1708457149.038,ETH-DAI,coinbase,0.002100000000000000,2942.710000000000000000
coinbase.ETH-DAI.2295535,1708457196.818,ETH-DAI,coinbase,0.003000000000000000,2945.090000000000000000
coinbase.ETH-DAI.2295536,1708457210.222,ETH-DAI,coinbase,2.455600000000000000,2949.000000000000000000
coinbase.ETH-DAI.2295537,1708457210.238,ETH-DAI,coinbase,3.427300000000000000,2949.000000000000000000
coinbase.ETH-DAI.2295538,1708457210.266,ETH-DAI,coinbase,0.411500000000000000,2949.000000000000000000
uniswap2.19270989_16_89,1708457233.06614,WETH-DAI,uniswap2,3.719827888669739856,2945.870317505697438695
coinbase.ETH-DAI.2295539,1708457236.108,ETH-DAI,coinbase,0.003300000000000000,2949.730000000000000000
coinbase.ETH-DAI.2295540,1708457239.405,ETH-DAI,coinbase,0.002300000000000000,2950.920000000000000000
coinbase.ETH-DAI.2295541,1708457242.652,ETH-DAI,coinbase,0.000800000000000000,2950.100000000000000000
coinbase.ETH-DAI.2295542,1708457286.333,ETH-DAI,coinbase,0.003300000000000000,2950.620000000000000000
coinbase.ETH-DAI.2295543,1708457379.805,ETH-DAI,coinbase,0.001200000000000000,2952.550000000000000000
coinbase.ETH-DAI.2295544,1708457393.304,ETH-DAI,coinbase,0.001100000000000000,2953.920000000000000000
sushiswap.19271003_5_20,1708457401.570923,WETH-DAI,sushiswap,2.757780592854362624,2947.666264278205360325
uniswap2.19271009_10_83,1708457473.05925,WETH-DAI,uniswap2,3.515855928615551849,2954.713243205850035027
sushiswap.19271018_12_69,1708457580.623742,WETH-DAI,sushiswap,2.920446404252562891,2957.982219831211583333
coinbase.ETH-DAI.2295545,1708457727.798,ETH-DAI,coinbase,0.003800000000000000,2963.420000000000000000
coinbase.ETH-DAI.2295546,1708457776.197,ETH-DAI,coinbase,0.001000000000000000,2960.570000000000000000
coinbase.ETH-DAI.2295547,1708457779.343,ETH-DAI,coinbase,0.001900000000000000,2959.530000000000000000
coinbase.ETH-DAI.2295548,1708457782.324,ETH-DAI,coinbase,0.003300000000000000,2959.600000000000000000
coinbase.ETH-DAI.2295549,1708457812.69,ETH-DAI,coinbase,0.003000000000000000,2957.930000000000000000
coinbase.ETH-DAI.2295550,1708457866.132,ETH-DAI,coinbase,0.003800000000000000,2955.530000000000000000
coinbase.ETH-DAI.2295551,1708457877.715,ETH-DAI,coinbase,0.002700000000000000,2955.860000000000000000
coinbase.ETH-DAI.2295552,1708457881.216,ETH-DAI,coinbase,0.002800000000000000,2955.900000000000000000
coinbase.ETH-DAI.2295553,1708457883.813,ETH-DAI,coinbase,0.002700000000000000,2957.270000000000000000
sushiswap.19271052_153_347,1708457989.626853,WETH-DAI,sushiswap,0.039650000000000000,2945.497386061097503051
coinbase.ETH-DAI.2295554,1708458015.323,ETH-DAI,coinbase,0.002400000000000000,2959.240000000000000000
coinbase.ETH-DAI.2295555,1708458036.318,ETH-DAI,coinbase,0.001700000000000000,2962.480000000000000000
uniswap2.19271056_96_132,1708458036.874923,WETH-DAI,uniswap2,0.250000000000000000,2940.998070014360946024
coinbase.ETH-DAI.2295556,1708458105.739,ETH-DAI,coinbase,0.001100000000000000,2960.390000000000000000
coinbase.ETH-DAI.2295557,1708458108.944,ETH-DAI,coinbase,0.003700000000000000,2961.550000000000000000
coinbase.ETH-DAI.2295558,1708458124.959,ETH-DAI,coinbase,0.003500000000000000,2960.940000000000000000
coinbase.ETH-DAI.2295559,1708458132.138,ETH-DAI,coinbase,0.001900000000000000,2960.780000000000000000
coinbase.ETH-DAI.2295560,1708458165.466,ETH-DAI,coinbase,0.002500000000000000,2958.010000000000000000
coinbase.ETH-DAI.2295561,1708458171.716,ETH-DAI,coinbase,0.003300000000000000,2958.980000000000000000
coinbase.ETH-DAI.2295562,1708458184.091,ETH-DAI,coinbase,0.002300000000000000,2959.890000000000000000
coinbase.ETH-DAI.2295563,1708458189.53,ETH-DAI,coinbase,0.001400000000000000,2960.020000000000000000
coinbase.ETH-DAI.2295564,1708458199.499,ETH-DAI,coinbase,0.001900000000000000,2959.900000000000000000
coinbase.ETH-DAI.2295565,1708458208.424,ETH-DAI,coinbase,0.002900000000000000,2960.690000000000000000
coinbase.ETH-DAI.2295566,1708458259.126,ETH-DAI,coinbase,0.236600000000000000,2958.510000000000000000
coinbase.ETH-DAI.2295567,1708458259.133,ETH-DAI,coinbase,3.590900000000000000,2958.000000000000000000
coinbase.ETH-DAI.2295568,1708458259.173,ETH-DAI,coinbase,3.590900000000000000,2958.000000000000000000
coinbase.ETH-DAI.2295569,1708458259.205,ETH-DAI,coinbase,2.482200000000000000,2958.000000000000000000
coinbase.ETH-DAI.2295570,1708458306.072,ETH-DAI,coinbase,0.003600000000000000,2958.810000000000000000
coinbase.ETH-DAI.2295571,1708458308.963,ETH-DAI,coinbase,0.003600000000000000,2960.540000000000000000
coinbase.ETH-DAI.2295572,1708458405.911,ETH-DAI,coinbase,0.002800000000000000,2962.350000000000000000
coinbase.ETH-DAI.2295573,1708458410.808,ETH-DAI,coinbase,0.002200000000000000,2964.170000000000000000
coinbase.ETH-DAI.2295574,1708458413.399,ETH-DAI,coinbase,0.003700000000000000,2962.390000000000000000
coinbase.ETH-DAI.2295575,1708458416.613,ETH-DAI,coinbase,0.003100000000000000,2963.240000000000000000
coinbase.ETH-DAI.2295576,1708458418.814,ETH-DAI,coinbase,0.003100000000000000,2962.680000000000000000
coinbase.ETH-DAI.2295577,1708458421.989,ETH-DAI,coinbase,0.001400000000000000,2962.870000000000000000
coinbase.ETH-DAI.2295578,1708458454.947,ETH-DAI,coinbase,0.003400000000000000,2967.250000000000000000
coinbase.ETH-DAI.2295579,1708458458.238,ETH-DAI,coinbase,0.001400000000000000,2967.890000000000000000
uniswap2.19271090_201_452,1708458459.112627,WETH-DAI,uniswap2,0.977696049887876608,2968.469925145156843307
uniswap2.19271090_11_36,1708458459.112627,WETH-DAI,uniswap2,3.597289584218881536,2962.846655027105417007
coinbase.ETH-DAI.2295580,1708458551.549,ETH-DAI,coinbase,0.001300000000000000,2965.960000000000000000
coinbase.ETH-DAI.2295581,1708458579.526,ETH-DAI,coinbase,0.052800000000000000,2971.890000000000000000
coinbase.ETH-DAI.2295582,1708458597.04,ETH-DAI,coinbase,0.003200000000000000,2970.390000000000000000
coinbase.ETH-DAI.2295583,1708458604.216,ETH-DAI,coinbase,0.001000000000000000,2970.530000000000000000
sushiswap.19271104_28_163,1708458626.430153,WETH-DAI,sushiswap,2.947978585590220078,2968.571280899356265227
coinbase.ETH-DAI.2295584,1708458630.541,ETH-DAI,coinbase,0.003500000000000000,2977.080000000000000000
coinbase.ETH-DAI.2295585,1708458656.645,ETH-DAI,coinbase,0.002000000000000000,2976.460000000000000000
uniswap2.19271108_12_41,1708458673.637806,WETH-DAI,uniswap2,5.327055635293299712,2976.271950491162473447
